﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Torrelles de Foix
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082883&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;607704;1196;783;1003;1470
2022;588028;1171;783;987;1452
2021;505290;1031;690;865;1276
2020;486035;994;679;843;1235
2019;471474;964;647;816;1204
2018;437403;927;625;784;1158
2017;430056;896;605;747;1110
2016;423350;880;604;736;1067
2014;417087;858;600;696;1028
2013;404035;831;599;674;1003
2012;395468;815;587;670;976
2011;376441;791;581;643;958

