﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pals
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171241
;Homes;Dones;Total
05/2024;685;560;1245
04/2024;660;535;1195
03/2024;670;535;1210
02/2024;605;470;1075
01/2024;610;465;1070
12/2023;605;480;1085
11/2023;600;475;1075
10/2023;605;495;1100
09/2023;650;535;1185
08/2023;715;565;1275
07/2023;735;600;1340
06/2023;725;575;1295
05/2023;690;540;1230
04/2023;675;530;1205
03/2023;635;500;1130
02/2023;600;435;1035
01/2023;580;430;1010
12/2022;585;445;1030
11/2022;590;465;1050
10/2022;610;495;1110
09/2022;645;505;1150
08/2022;700;575;1275
07/2022;720;605;1320
06/2022;705;570;1275
05/2022;670;545;1215
04/2022;655;535;1190
03/2022;620;480;1100
02/2022;585;450;1030
01/2022;575;435;1010
12/2021;584;447;1031
11/2021;598;467;1065
10/2021;617;492;1109
09/2021;624;507;1131
08/2021;672;555;1227
07/2021;696;576;1272
06/2021;691;544;1235
05/2021;636;488;1124
04/2021;618;459;1077
03/2021;604;457;1061
02/2021;563;412;975
01/2021;559;415;974
12/2020;569;422;991
11/2020;557;414;971
10/2020;572;423;995
09/2020;601;442;1043
08/2020;638;488;1126
07/2020;651;506;1157
06/2020;624;477;1101
05/2020;570;418;988
03/2020;548;409;957
12/2019;553;416;969
09/2019;599;465;1064
06/2019;634;539;1173
03/2019;548;440;988
12/2018;520;413;933
09/2018;596;472;1068
06/2018;637;520;1157
03/2018;573;477;1050
12/2017;501;398;899
09/2017;572;494;1066
06/2017;609;530;1139
03/2017;532;435;967
12/2016;499;422;921
09/2016;551;454;1005
06/2016;612;513;1125
03/2016;564;469;1033
12/2015;515;408;923
09/2015;575;439;1014
06/2015;636;511;1147
03/2015;575;446;1021
12/2014;536;410;946
09/2014;582;453;1035
06/2014;630;508;1138
03/2014;556;423;979
12/2013;541;401;942
09/2013;582;454;1036
06/2013;625;525;1150
03/2013;568;443;1011
12/2012;526;405;931
09/2012;596;478;1074
06/2012;622;536;1158
03/2012;556;448;1004

