﻿Employed population. By large groups of occupation
Vilamalla
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:172266&lang=en
;2021
Managers;9
Professionals;36
Technicians and associate professionals;54
Clerical support workers;54
Service and sales workers;111
Skilled agricultural, forestry and fishery workers;9
Craft and related trades workers;84
Plant and machine operators, and assemblers;57
Elementary occupations;72
Armed forces occupations;..
Unknown;21
Total;513

