﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Garrotxa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=com:19
;2009
      Total;
 explot.;736
 jornades;169438
 UTA;651
     Mà d'obra familiar;
 total;
  explot.;603
 nombre persones;928
  jornades;99062
  UTA;371
 titular;
 nombre persones;603
  jornades;72506
  UTA;257
 altres familiars;
  explot.;224
 nombre persones;325
  jornades;26556
  UTA;114
       Mà d'obra assalariada;
 total;
  explot.;220
  jornades;68667
  UTA;272
 fixa;
  explot.;192
 nombre persones;403
  jornades;66586
  UTA;263
 eventual;
  explot.;49
  jornades;2081
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;127
 jornades;1709
 UTA;7

