﻿Bovins
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=com:09&lang=es
;1999;1989
     Total bovins;;
 explot.;28;68
 caps;5074;3704
     Vaques;;
 total;;
 explot.;12;44
 caps;765;1027
 de llet;;
 explot.;1;37
 caps;12;770
 altres;;
 explot.;11;12
 caps;753;257
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;11;15
 caps;156;264
 mascles;;
 explot.;10;13
 caps;112;128
 braves;;
 explot.;3;5
 caps;44;136
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;13;16
 caps;895;557
 mascles;;
 explot.;9;10
 caps;748;379
 femelles;;
 explot.;6;11
 caps;147;178
           Bovins de menys de 12 mesos;;
 total;;
 explot.;14;32
 caps;3258;1856
 mascles;;
 explot.;12;28
 caps;753;1470
 femelles;;
 explot.;10;13
 caps;2505;386

