﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cadaqués. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:170329
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";30;5;0;10;50
Enginyers tècnics, pèrits i ajudants titulats;20;5;0;5;30
Caps administratius i de taller;25;0;5;0;35
Ajudants no titulats;20;5;15;0;45
Oficials administratius;45;10;25;5;85
Subalterns;15;5;15;5;40
Auxiliars administratius;70;25;60;5;160
Oficials de primera i de segona;120;15;95;0;230
Oficials de tercera i especialistes;70;20;265;0;355
Peons;45;35;80;0;165
No procedent i altres;10;20;5;5;45
Total;475;145;565;45;1230

