﻿Llars. Per nombre i tipus de famílies
Montmeló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:081350
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;419;276;189
 amb dues persones o més;26;5;1
  total;445;281;190
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;48;27;14
 amb altres persones;12;1;0
  total;60;28;14
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;600;466;412
 amb altres persones;65;39;38
  total;665;505;450
 parelles amb fills;;;
 sense altres persones;1319;1265;1246
 amb altres persones;135;96;130
  total;1454;1361;1376
 pares sols amb fills;;;
 sense altres persones;30;36;15
 amb altres persones;7;2;4
  total;37;38;19
 mares soles amb fills;;;
 sense altres persones;160;137;106
 amb altres persones;31;18;11
  total;191;155;117
    total;2347;2059;1962
   amb més d'un nucli;;;
 sense altres persones;46;52;36
 amb altres persones;9;7;3
  total;55;59;39
       total;2462;2146;2015
           Llars plurifamiliars;;;
 sense nuclis;2;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;4;1;0
  total;7;1;0
                Total;2914;2428;2205

