﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montoliu de Lleida
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:251425
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;7;1;9;17
03/2024 (p);0;7;1;8;16
12/2023 (p);0;7;1;9;17
09/2023 (p);0;7;1;8;16
06/2023 (p);0;7;1;8;16
03/2023 (p);0;7;1;8;16
12/2022 (p);0;7;1;8;16
09/2022 (p);0;7;1;9;17
06/2022 (p);0;7;1;8;16
03/2022 (p);0;7;1;8;16
12/2021 (p);0;6;1;8;15
09/2021 (p);0;6;2;9;17
06/2021 (p);0;6;2;9;17
03/2021 (p);0;6;2;9;17
12/2020 (p);0;6;1;9;16

