﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vic
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:082981&lang=en
;Espanyola;Estrangera;Total
05/2024;16355;7150;23500
04/2024;16300;7140;23440
03/2024;16340;7065;23405
02/2024;16260;6990;23250
01/2024;16195;6950;23145
12/2023;16220;6920;23140
11/2023;16230;7035;23265
10/2023;16180;6965;23140
09/2023;16120;6940;23060
08/2023;15655;6905;22560
07/2023;16000;6985;22985
06/2023;16085;6915;23000
05/2023;16045;6925;22970
04/2023;16035;6805;22840
03/2023;15980;6700;22675
02/2023;15905;6680;22590
01/2023;15835;6635;22470
12/2022;15915;6665;22580
11/2022;15990;6685;22675
10/2022;15905;6630;22535
09/2022;15715;6515;22230
08/2022;15575;6565;22140
07/2022;15940;6610;22545
06/2022;15870;6420;22290
05/2022;15895;6445;22340
04/2022;15915;6390;22305
03/2022;15805;6290;22095
02/2022;15675;6340;22015
01/2022;15625;6350;21975
12/2021;15709;6381;22090
11/2021;15705;6372;22077
10/2021;15725;6294;22019
09/2021;15495;6182;21677
08/2021;15312;6158;21470
07/2021;15645;6126;21771
06/2021;15547;6034;21581
05/2021;15563;5979;21542
04/2021;15472;5882;21354
03/2021;15375;5784;21159
02/2021;15349;5770;21119
01/2021;15288;5775;21063
12/2020;15354;5826;21180
11/2020;15456;5844;21300
10/2020;15396;5805;21201
09/2020;15172;5737;20909
08/2020;15009;5725;20734
07/2020;15165;5704;20869
06/2020;15203;5583;20786
05/2020;15242;5594;20836
03/2020;15369;5575;20944
12/2019;15721;5874;21595
09/2019;15537;5798;21335
06/2019;15695;5863;21558
03/2019;15667;5729;21396
12/2018;15597;5677;21274
09/2018;15307;5635;20942
06/2018;15535;5549;21084
03/2018;15374;5411;20785
12/2017;15283;5241;20524
09/2017;14915;5205;20120
06/2017;15153;5037;20190
03/2017;15023;4763;19786
12/2016;14962;4615;19577
09/2016;14642;4486;19128
06/2016;14646;4443;19089
03/2016;14345;4281;18626
12/2015;14300;4244;18544
09/2015;14014;4199;18213
06/2015;14149;4053;18202
03/2015;13943;3805;17748
12/2014;13777;3751;17528
09/2014;13451;3653;17104
06/2014;13449;3564;17013
03/2014;13282;3408;16690
12/2013;13094;3421;16515
09/2013;12858;3522;16380
06/2013;12936;3594;16530
03/2013;12796;3593;16389
12/2012;12925;3613;16538
09/2012;12928;3639;16567
06/2012;13129;3520;16649
03/2012;13193;3512;16705

