﻿Distribució de la superfície agrícola utilitzada (SAU)
Abella de la Conca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:250019&lang=en
;2020
    SAU;
 explot.;37
 ha;1373
     Terres llaurades;
 total;
 explot.;36
 ha;684
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;31
 ha;393
 guarets (inclou terres sembrades per a adob en verd);
 explot.;15
 ha;24
 conreus llenyosos permanents a l'aire lliure;
 explot.;24
 ha;266
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;15
 ha;689

