﻿Impost de béns immobles de naturalesa rústica (IBI)
Llançà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=287&geo=mun:170926
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2023;2006;2001;127;1187;4274;9346;34
2022;2006;2001;129;1193;4293;9248;33
2021;2006;2001;141;1450;5218;10284;37
2020;2006;2001;141;1440;5183;10213;37
2019;2006;2001;138;1440;5182;10435;38
2018;2006;2001;81;1165;4192;14383;52
2017;2006;2001;83;1141;3879;13747;47
2016;2006;2001;61;544;1849;8918;30
2015;2006;2001;61;573;1809;9393;30
2014;2006;2001;63;426;1535;6762;24
2013;2006;2001;410;419;1509;1022;4
2012;2006;2001;410;432;1557;1054;4
2011;2006;2001;410;432;3762;1054;9
2010;2006;2001;410;425;1531;1037;4
2009;2006;2001;411;428;1540;1041;4
2008;2006;2001;410;471;1161;1149;3
2007;2006;2001;410;462;1138;1127;3
2006;2006;1994;503;345;1242;686;3

