﻿Migracions. Totals segons diferents fonts
Vila-sana. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:252521&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;35;33
 emigracions;49;49
 saldo migratori;-14;-16
 amb la resta d'Espanya;;
 immigracions;7;8
 emigracions;1;1
 saldo migratori;6;7
       Migracions externes;;
 immigracions;10;13
 emigracions;1;2
 saldo migratori;9;11
          saldo migratori total;1;2

