﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Maià de Montcal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:170985&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;8;12;4;6;10;2;1;3;0;0;0;0;0;0;0;2;2
De 5 a 9 anys;5;5;10;5;5;10;5;5;10;4;4;8;1;4;5;0;0;0
De 10 a 14 anys;7;3;10;7;3;10;7;3;10;7;3;10;7;3;10;0;0;0
De 15 a 19 anys;4;9;13;4;8;12;4;8;12;4;8;12;4;8;12;0;1;1
De 20 a 24 anys;11;11;22;11;11;22;11;11;22;11;11;22;11;11;22;0;0;0
De 25 a 29 anys;15;10;25;15;10;25;14;10;24;14;10;24;14;10;24;0;0;0
De 30 a 34 anys;14;12;26;14;12;26;13;12;25;13;12;25;13;12;25;0;0;0
De 35 a 39 anys;12;11;23;12;11;23;12;10;22;12;10;22;10;8;18;0;0;0
De 40 a 44 anys;16;16;32;15;16;31;15;15;30;15;15;30;14;12;26;1;0;1
De 45 a 49 anys;11;9;20;11;9;20;10;9;19;11;9;20;9;7;16;0;0;0
De 50 a 54 anys;9;7;16;9;7;16;9;7;16;9;7;16;7;5;12;0;0;0
De 55 a 59 anys;7;13;20;7;13;20;7;12;19;7;13;20;4;4;8;0;0;0
De 60 a 64 anys;18;11;29;18;11;29;15;10;25;15;10;25;7;5;12;0;0;0
De 65 a 69 anys;7;10;17;7;10;17;7;9;16;6;9;15;4;2;6;0;0;0
De 70 a 74 anys;12;13;25;12;13;25;12;13;25;11;12;23;4;3;7;0;0;0
De 75 a 79 anys;9;4;13;9;4;13;8;3;11;8;3;11;4;1;5;0;0;0
De 80 a 84 anys;1;2;3;1;2;3;1;1;2;1;0;1;0;0;0;0;0;0
De 85 anys i més;4;7;11;4;7;11;4;7;11;2;6;8;2;2;4;0;0;0
Total;166;161;327;165;158;323;156;146;302;150;142;292;115;97;212;1;3;4

