﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Palau-solità i Plegamans. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:081568
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";390;70;0;50;510
Enginyers tècnics, pèrits i ajudants titulats;430;65;0;75;570
Caps administratius i de taller;290;30;5;5;325
Ajudants no titulats;215;35;5;5;260
Oficials administratius;880;120;20;100;1120
Subalterns;160;70;10;10;250
Auxiliars administratius;440;235;15;65;755
Oficials de primera i de segona;915;110;30;0;1055
Oficials de tercera i especialistes;345;110;35;0;490
Peons;425;260;40;5;730
No procedent i altres;20;70;0;15;110
Total;4505;1170;165;340;6180

