﻿Population aged 10 and over. By extended levels of education attained
Llardecans
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:251253&lang=en
;2001
Illiteracy;6
No formal schooling;11
Primary education;320
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);119
Intermediate-level vocational training (FP);23
Advanced-level vocational training (FP);18
Level-two secondary education (batxillerat superior);31
Diploma;26
Undergraduate degree and doctoral degree;16
Total;570

