﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Riba-roja d'Ebre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:431251&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;3
From 31 to 45 m²;24;0;0;0;24
From 46 to 60 m²;78;0;0;0;78
From 61 to 75 m²;69;0;0;0;66
From 76 to 90 m²;45;0;0;0;45
From 91 to 105 m²;54;0;0;0;54
From 106 to 120 m²;39;3;0;0;42
From 121 to 150 m²;54;0;0;0;54
From 151 to 180 m²;39;0;0;0;39
More than 180 m²;60;0;0;0;63
Unknown;3;0;0;6;6
Total;465;3;0;6;474

