﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=com:07&lang=es
;2009
   Total;
 altres familiars;
 explotacions;564
 total;872
 homes;523
 dones;349
 altres familiars caps d'explotació;
 total;129
 homes;105
 dones;24
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;647
 homes;377
 dones;270
 altres familiars caps d'explotació;
 total;71
 homes;59
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;78
 homes;57
 dones;21
 altres familiars caps d'explotació;
 total;23
 homes;19
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;41
 homes;30
 dones;11
 altres familiars caps d'explotació;
 total;9
 homes;8
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;44
 homes;19
 dones;25
 altres familiars caps d'explotació;
 total;7
 homes;4
 dones;3
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;62
 homes;40
 dones;22
 altres familiars caps d'explotació;
 total;19
 homes;15
 dones;4

