﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Viladecans
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:083015&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;130;1288;378;..;..;1856
2022;144;1277;371;..;..;1853
2021;152;1229;355;..;..;1796
2020;155;1196;348;..;..;1760
2019;156;1188;359;..;..;1760
2018;146;1145;341;..;..;1686
2017;155;1082;327;..;..;1624
2016;150;1024;312;..;..;1548
2014;145;927;297;..;..;1429
2013;152;859;293;..;..;1359
2012;161;780;279;..;..;1268
2011;149;737;261;..;..;1192

