﻿Conreus llenyosos: olivera
Alpicat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:250236&lang=es
;2009
     Total;
 explot.;13
 ha;35
      Secà;
 explot.;5
 ha;4
       Regadiu;
 explot.;9
 ha;32
     Oliva de taula;
 total;
 explot.;3
 ha;4
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;2
 ha;3
       Oliva d'almàssera;
 total;
 explot.;10
 ha;32
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;7
 ha;28

