﻿Population aged 15 and over. By level of education attained, place of birth and sex
Sant Andreu de la Barca. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:081960&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;2600;6403;4636;5289;18928
Males;995;3322;2476;2479;9272
Females;1605;3081;2160;2810;9656
Foreign;814;1034;958;803;3609
Males;385;615;476;345;1821
Females;429;419;482;458;1788
Total;3414;7437;5594;6092;22537
Males;1380;3937;2952;2824;11093
Females;2034;3500;2642;3268;11444

