﻿Population. By year of arrival in Catalonia
Aldea, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:439044&lang=en
;2021
2020;87
2019;96
2018;51
2017;57
2016;42
2011-2015;171
2001_2010;435
1991-2000;78
1981-1990;57
Before 1981;201
He has always lived there;2913
Total;4191

