﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8602&geo=com:01&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
05/2024;16910;300;190;275;2820;20;20515
04/2024;16840;290;190;280;2810;20;20430
03/2024;16875;280;190;280;2810;20;20460
02/2024;16685;285;190;280;2815;20;20275
01/2024;16515;290;185;280;2825;20;20110
12/2023;16410;280;195;280;2830;15;20010
11/2023;16645;260;190;280;2815;15;20210
10/2023;16615;245;195;280;2810;15;20160
09/2023;16540;255;195;280;2810;15;20100
08/2023;16280;320;200;285;2790;20;19890
07/2023;16610;265;200;285;2790;20;20165
06/2023;16470;305;200;285;2790;20;20070
05/2023;16515;315;195;285;2780;20;20110
04/2023;16505;300;200;285;2795;20;20100
03/2023;16395;300;185;285;2780;20;19965
02/2023;16280;315;190;290;2810;20;19900
01/2023;16200;310;190;295;2820;15;19830
12/2022;16180;295;185;290;2850;20;19820
11/2022;16410;285;185;290;2845;20;20035
10/2022;16320;290;190;300;2850;20;19965
09/2022;16040;285;185;300;2835;20;19670
08/2022;15900;360;185;305;2805;20;19580
07/2022;16260;255;190;305;2825;20;19865
06/2022;16070;285;190;305;2825;20;19690
05/2022;16095;315;195;305;2840;20;19770
04/2022;15975;290;200;305;2830;15;19620
03/2022;15830;290;200;305;2825;15;19465
02/2022;15700;310;225;305;2825;15;19380
01/2022;15740;315;225;305;2840;15;19435
12/2021;15644;296;225;304;2851;12;19332
11/2021;15804;289;214;305;2825;13;19450
10/2021;15738;277;212;305;2818;15;19365
09/2021;15528;322;219;305;2814;15;19203
08/2021;15427;356;226;306;2827;14;19156
07/2021;15732;263;233;306;2837;13;19384
06/2021;15510;305;230;306;2837;14;19202
05/2021;15364;345;223;309;2817;13;19071
04/2021;15120;306;225;309;2791;13;18764
03/2021;15033;307;220;310;2766;13;18649
02/2021;15142;342;220;311;2771;12;18798
01/2021;15068;332;210;312;2769;11;18702
12/2020;15013;312;206;313;2795;12;18651
11/2020;15213;298;206;313;2778;12;18820
10/2020;15208;291;211;313;2796;13;18832
09/2020;15052;309;206;313;2779;13;18672
08/2020;14832;431;200;314;2771;14;18562
07/2020;14868;264;196;316;2765;15;18424
06/2020;14612;318;199;317;2763;14;18223
05/2020;14531;345;196;313;2735;14;18134
03/2020;14547;318;213;311;2762;13;18164
12/2019;15073;312;218;319;2804;13;18739
09/2019;15289;362;216;325;2808;14;19014
06/2019;15380;354;223;326;2843;16;19142
03/2019;15306;328;226;331;2816;12;19019
12/2018;14792;316;234;334;2811;11;18498
09/2018;15167;355;233;336;2787;12;18890
06/2018;15188;358;251;340;2848;10;18995
03/2018;14856;340;250;345;2822;10;18623
12/2017;14513;322;250;341;2819;8;18253
09/2017;14856;317;242;341;2874;10;18640
06/2017;14725;328;248;348;2870;11;18530
03/2017;14407;316;260;342;2875;11;18211
12/2016;14078;337;260;346;2912;8;17941
09/2016;14071;385;248;351;2936;10;18001
06/2016;14218;333;257;355;2941;14;18118
03/2016;13911;294;263;356;2937;11;17772
12/2015;13816;303;269;357;2945;10;17700
09/2015;13768;298;268;364;2953;11;17662
06/2015;13775;291;269;362;2995;11;17703
03/2015;13571;288;262;360;2971;10;17462
12/2014;13275;289;264;362;2984;13;17187
09/2014;13309;398;266;366;2936;16;17291
06/2014;13298;282;261;367;2953;16;17177
03/2014;12948;267;269;373;2942;16;16815
12/2013;12786;254;257;370;2939;15;16621
09/2013;12976;487;260;373;2906;17;17019
06/2013;13045;298;260;379;2919;17;16918
03/2013;12931;254;255;382;2928;17;16767
12/2012;12838;294;253;387;2931;15;16718
09/2012;13278;372;237;394;2980;16;17277
06/2012;13613;335;198;394;3023;13;17576
03/2012;13712;347;161;403;3030;12;17665

