﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Ripollès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7488&geo=com:31&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;4347;706;1990;1228;151;8421
Treballen al mateix municipi;2491;417;1900;1228;137;6174
Treballen a un altre municipi;1855;288;90;z;..;2247
No residents ocupats a la comarca;737;116;..;z;..;912
Residents ocupats a fora de la comarca;1165;284;89;z;254;1792
Residents ocupats en diversos municipis;z;z;z;z;1048;1048
Llocs de treball localitzats (1);5084;822;1990;1228;210;9333
Població ocupada resident (2);5512;990;2079;1228;1453;11261
Diferència (1) - (2);-428;-168;-89;0;-1243;-1928

