﻿Localització de l'ocupació per professions (CCO-2011)
Castelldefels. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7405&geo=mun:080569
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;500;407;907
Tècnics científics;1520;1530;3050
Tècnics de suport;1304;799;2103
Empleats administratius;1489;1004;2493
Treballadors serveis;2910;1144;4054
Treballadors qualificats primari;..;..;209
Artesans i treballadors qualificats indústria;968;567;1535
Instal·ladors i muntadors;298;238;535
Ocupacions elementals;1154;425;1579
Militars;..;..;..
Total;10290;6175;16465

