﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cadaqués
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:170329
;Per compte d'altri;Per compte propi;Total
05/2024;1140;435;1575
04/2024;1095;430;1525
03/2024;1065;420;1485
02/2024;745;385;1130
01/2024;685;385;1070
12/2023;780;395;1175
11/2023;770;390;1160
10/2023;975;405;1380
09/2023;1095;440;1535
08/2023;1205;440;1645
07/2023;1255;440;1695
06/2023;1190;435;1620
05/2023;1115;430;1545
04/2023;1090;430;1520
03/2023;920;395;1320
02/2023;745;390;1130
01/2023;675;390;1065
12/2022;765;390;1155
11/2022;730;390;1120
10/2022;965;415;1375
09/2022;1065;435;1500
08/2022;1220;445;1665
07/2022;1255;445;1705
06/2022;1190;440;1630
05/2022;1085;435;1520
04/2022;1055;425;1480
03/2022;850;385;1240
02/2022;685;380;1060
01/2022;635;375;1010
12/2021;727;380;1107
11/2021;695;380;1075
10/2021;885;400;1285
09/2021;1003;427;1430
08/2021;1161;438;1599
07/2021;1197;437;1634
06/2021;1129;424;1553
05/2021;969;408;1377
04/2021;853;394;1247
03/2021;797;367;1164
02/2021;623;353;976
01/2021;622;353;975
12/2020;650;357;1007
11/2020;641;356;997
10/2020;703;362;1065
09/2020;928;395;1323
08/2020;1082;408;1490
07/2020;1111;406;1517
06/2020;947;387;1334
05/2020;759;350;1109
03/2020;733;351;1084
12/2019;708;351;1059
09/2019;949;401;1350
06/2019;1095;404;1499
03/2019;806;355;1161
12/2018;685;331;1016
09/2018;971;393;1364
06/2018;1103;399;1502
03/2018;901;361;1262
12/2017;665;328;993
09/2017;941;401;1342
06/2017;1075;399;1474
03/2017;788;335;1123
12/2016;656;320;976
09/2016;933;376;1309
06/2016;1085;388;1473
03/2016;860;359;1219
12/2015;653;313;966
09/2015;900;386;1286
06/2015;1047;403;1450
03/2015;762;351;1113
12/2014;621;330;951
09/2014;868;388;1256
06/2014;1008;395;1403
03/2014;679;330;1009
12/2013;619;316;935
09/2013;886;387;1273
06/2013;966;400;1366
03/2013;757;352;1109
12/2012;630;331;961
09/2012;905;392;1297
06/2012;955;406;1361
03/2012;731;360;1091

