﻿Població. Per lloc de naixement, sexe i edat
Sant Pere Sallavinera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:081897
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;6;10;0;0;0;1;0;1;5;6;11
De 5 a 9 anys;5;3;8;0;0;0;1;0;1;6;3;9
De 10 a 14 anys;6;5;11;0;0;0;0;0;0;6;5;11
De 15 a 19 anys;3;3;6;0;0;0;0;1;1;3;4;7
De 20 a 24 anys;2;4;6;0;0;0;2;0;2;4;4;8
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 30 a 34 anys;5;2;7;0;0;0;0;1;1;5;3;8
De 35 a 39 anys;0;2;2;0;0;0;2;0;2;2;2;4
De 40 a 44 anys;10;8;18;0;0;0;0;0;0;10;8;18
De 45 a 49 anys;9;5;14;0;1;1;0;0;0;9;6;15
De 50 a 54 anys;5;7;12;0;0;0;0;0;0;5;7;12
De 55 a 59 anys;5;1;6;0;0;0;0;0;0;5;1;6
De 60 a 64 anys;4;3;7;0;0;0;0;1;1;4;4;8
De 65 a 69 anys;6;5;11;0;0;0;0;0;0;6;5;11
De 70 a 74 anys;3;4;7;0;0;0;0;0;0;3;4;7
De 75 a 79 anys;3;5;8;0;3;3;0;0;0;3;8;11
De 80 a 84 anys;2;3;5;0;0;0;0;0;0;2;3;5
85 anys o més;5;4;9;1;1;2;0;0;0;6;5;11
Total;77;70;147;1;5;6;6;3;9;84;78;162

