﻿Titulars persona física per edat i sexe
Pinós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:251673&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;69;85
 homes;62;79
 dones;7;6
 titulars caps explotació;;
 total;65;83
 homes;60;77
 dones;5;6
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;6
 dones;0;1
 titulars caps explotació;;
      homes;6;6
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;3;5
 dones;1;1
 titulars caps explotació;;
      homes;3;5
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;10;13
 dones;2;1
 titulars caps explotació;;
      homes;10;13
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;12
 dones;0;1
 titulars caps explotació;;
      homes;4;12
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;10;9
 dones;1;1
 titulars caps explotació;;
      homes;10;9
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;10;7
 dones;1;0
 titulars caps explotació;;
      homes;10;6
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;8;14
 dones;2;0
 titulars caps explotació;;
      homes;7;14
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;8;10
 dones;0;1
 titulars caps explotació;;
      homes;7;9
    dones;0;1

