﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Constantí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:430477&lang=en
;Espanyola;Estrangera;Total
05/2024;2280;435;2720
04/2024;2275;420;2695
03/2024;2250;405;2660
02/2024;2190;400;2595
01/2024;2170;395;2565
12/2023;2210;400;2610
11/2023;2220;410;2630
10/2023;2230;425;2650
09/2023;2260;435;2695
08/2023;2200;420;2620
07/2023;2250;420;2670
06/2023;2225;425;2650
05/2023;2240;415;2655
04/2023;2235;405;2645
03/2023;2190;385;2575
02/2023;2155;385;2540
01/2023;2100;380;2475
12/2022;2170;380;2545
11/2022;2165;370;2535
10/2022;2225;380;2605
09/2022;2220;390;2615
08/2022;2240;385;2625
07/2022;2270;390;2655
06/2022;2215;390;2605
05/2022;2205;385;2590
04/2022;2195;360;2555
03/2022;2145;350;2495
02/2022;2130;370;2500
01/2022;2145;365;2505
12/2021;2187;358;2545
11/2021;2183;370;2553
10/2021;2194;383;2577
09/2021;2200;373;2573
08/2021;2170;407;2577
07/2021;2214;419;2633
06/2021;2164;403;2567
05/2021;2131;383;2514
04/2021;2083;366;2449
03/2021;2055;363;2418
02/2021;2032;358;2390
01/2021;2036;360;2396
12/2020;2038;351;2389
11/2020;2045;367;2412
10/2020;2079;383;2462
09/2020;2075;375;2450
08/2020;2058;393;2451
07/2020;2042;387;2429
06/2020;2006;378;2384
05/2020;2025;366;2391
03/2020;1987;345;2332
12/2019;2079;380;2459
09/2019;2153;418;2571
06/2019;2173;420;2593
03/2019;2067;388;2455
12/2018;2101;357;2458
09/2018;2152;374;2526
06/2018;2167;375;2542
03/2018;2099;341;2440
12/2017;2074;312;2386
09/2017;2118;357;2475
06/2017;2123;346;2469
03/2017;2024;317;2341
12/2016;1992;305;2297
09/2016;2041;318;2359
06/2016;2040;328;2368
03/2016;1953;302;2255
12/2015;1913;272;2185
09/2015;1952;298;2250
06/2015;1941;306;2247
03/2015;1856;286;2142
12/2014;1818;300;2118
09/2014;1867;330;2197
06/2014;1862;318;2180
03/2014;1739;291;2030
12/2013;1762;290;2052
09/2013;1839;320;2159
06/2013;1837;349;2186
03/2013;1798;307;2105
12/2012;1774;312;2086
09/2012;1909;363;2272
06/2012;1934;374;2308
03/2012;1878;336;2214

