﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Súria. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082747
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;24;609;153;1272;0;2058
Homes;18;453;138;447;0;1053
Dones;6;156;15;828;0;1002
Estrangera;36;27;12;84;0;156
Homes;36;24;9;27;0;90
Dones;0;6;0;60;0;63
Total;57;636;165;1356;0;2211
Homes;51;474;147;471;0;1146
Dones;6;162;12;885;0;1068

