﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=com:29&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;60;45;90;65;65;55;100;80;55;50;125;70;60;45
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;525;525;580;530;515;530;580;520;515;520;560;500;460;495
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;45;45;45;85;50;50;50;55;55;55;55;55;50;50
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";120;115;105;115;110;110;110;110;115;110;100;110;95;100
H Transport i emmagatzematge;45;45;45;30;50;45;45;35;45;45;45;30;45;45
I Hostaleria;290;265;280;250;230;225;220;250;220;225;220;225;200;195
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;10;10;10;10;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;45;45;45;40;35;40;40;40;40;45;50;50;50;45
N Activitats administratives i serveis auxiliars;25;25;20;20;20;15;20;15;15;15;15;15;10;15
O Administració pública, Defensa i Seguretat Social obligatòria;270;265;270;245;265;270;260;265;255;255;255;275;245;250
P Educació;5;5;5;5;5;5;5;5;5;5;10;10;10;10
Q Activitats sanitàries i de serveis socials;110;110;110;115;120;115;110;115;110;100;100;95;95;105
R Activitats artístiques, recreatives i d'entreteniment;15;10;15;15;10;10;15;20;15;15;15;20;15;15
S Altres serveis;50;70;60;60;60;60;60;45;50;50;40;45;40;40
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1620;1585;1690;1600;1555;1545;1625;1570;1505;1510;1605;1515;1395;1425

