﻿Población a 1 de enero. Por sexo y edad año a año
Santa Margarida i els Monjos. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:082515&lang=es
;Hombres;Mujeres;Total
0 años;31;32;63
1 año;27;19;46
2 años;38;36;74
3 años;36;34;70
4 años;37;41;78
5 años;45;44;89
6 años;39;46;85
7 años;44;52;96
8 años;67;53;120
9 años;49;60;109
10 años;53;56;109
11 años;75;58;133
12 años;48;51;99
13 años;68;48;116
14 años;53;48;101
15 años;43;54;97
16 años;61;39;100
17 años;50;45;95
18 años;51;48;99
19 años;46;34;80
20 años;41;36;77
21 años;56;40;96
22 años;41;25;66
23 años;41;46;87
24 años;43;33;76
25 años;41;36;77
26 años;29;25;54
27 años;37;41;78
28 años;43;39;82
29 años;25;34;59
30 años;34;39;73
31 años;31;38;69
32 años;41;47;88
33 años;48;46;94
34 años;42;34;76
35 años;45;53;98
36 años;45;52;97
37 años;64;55;119
38 años;46;64;110
39 años;59;61;120
40 años;84;73;157
41 años;90;81;171
42 años;66;74;140
43 años;76;81;157
44 años;82;61;143
45 años;83;75;158
46 años;81;84;165
47 años;80;61;141
48 años;86;59;145
49 años;76;56;132
50 años;66;62;128
51 años;65;57;122
52 años;51;57;108
53 años;61;35;96
54 años;53;50;103
55 años;55;54;109
56 años;47;39;86
57 años;51;51;102
58 años;40;35;75
59 años;43;37;80
60 años;36;35;71
61 años;47;32;79
62 años;42;39;81
63 años;40;34;74
64 años;29;44;73
65 años;26;37;63
66 años;43;42;85
67 años;36;47;83
68 años;34;36;70
69 años;32;33;65
70 años;34;28;62
71 años;28;28;56
72 años;31;43;74
73 años;23;39;62
74 años;29;29;58
75 años;29;25;54
76 años;18;22;40
77 años;27;39;66
78 años;18;24;42
79 años;17;13;30
80 años;21;13;34
81 años;17;17;34
82 años;7;7;14
83 años;9;12;21
84 años;9;10;19
85 años;11;9;20
86 años;3;9;12
87 años;5;12;17
88 años;5;11;16
89 años;10;7;17
90 años;3;14;17
91 años;0;8;8
92 años;3;8;11
93 años;1;6;7
94 años;2;4;6
95 años;0;0;0
96 años;0;2;2
97 años;1;1;2
98 años;0;2;2
99 años;0;2;2
100 años o más;0;2;2
Total;3875;3749;7624

