﻿Població. Per any d'arribada a Catalunya i sexe
Puig-reig. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:081751
;Homes;Dones;Total
2020;24;24;48
2019;54;51;105
2018;21;21;42
2017;12;12;27
2016;18;15;36
2011-2015;57;54;111
2001-2010;114;123;237
1991-2000;42;27;69
1981-1990;27;30;54
Abans de 1981;171;246;417
Sempre hi ha viscut;1587;1560;3144
Total;2121;2169;4290

