﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Cambrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430385
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;275
Sense estudis;1528;757;755;287;366;1895
Educació primària;3018;1993;2162;1017;311;3330
ESO;6381;4661;5466;3321;..;6581
Batxillerat superior;3321;2327;2869;1901;..;3470
FP grau mitjà;2134;1706;1974;1436;..;2187
FP grau superior;2764;2036;2448;1767;0;2764
Diplomatura;2016;1755;1939;1588;..;2044
Grau universitari;761;558;633;502;..;973
Llicenciatura i doctorat;3019;2450;2869;2263;..;3031
Total;25036;18243;21114;14084;1512;26548

