﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Plans de Sió, els. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:259118
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,0;0,0;0,0
De 25 a 29 anys;2,0;0,0;2,0
De 30 a 34 anys;0,4;0,9;1,3
De 35 a 39 anys;0,0;0,3;0,3
De 40 a 44 anys;0,0;1,6;1,6
De 45 a 49 anys;0,5;0,0;0,5
De 50 a 54 anys;0,3;1,4;1,7
De 55 a 59 anys;3,8;2,8;6,7
De 60 anys i més;0,5;1,0;1,5
Total;7,5;8,1;15,6

