﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Eulàlia de Riuprimer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:082476&lang=en
;2009
      Total;
 explot.;29
 jornades;7288
 UTA;26
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;31
  jornades;4322
  UTA;15
 titular;
 nombre persones;21
  jornades;3359
  UTA;11
 altres familiars;
  explot.;8
 nombre persones;10
  jornades;963
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;2721
  UTA;10
 fixa;
  explot.;9
 nombre persones;13
  jornades;2716
  UTA;10
 eventual;
  explot.;1
  jornades;5
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;245
 UTA;1

