﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bigues i Riells del Fai
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:080235&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;887,65;940,76;603,78;..;..;846,54
2022;904,30;918,54;598,36;..;..;830,53
2021;790,84;813,10;520,75;..;..;731,43
2020;780,24;803,76;509,98;..;..;721,92
2019;754,32;783,75;499,74;..;..;704,09
2018;719,56;766,65;496,25;..;..;686,92
2017;738,71;751,82;476,54;..;..;675,11
2016;697,38;744,31;475,18;..;..;660,46
2014;693,37;725,62;438,92;..;..;635,83
2013;683,44;709,68;421,00;..;..;615,06
2012;705,37;673,73;415,44;..;..;587,09
2011;772,57;670,37;398,53;..;..;582,80

