﻿Aprofitament de la SAU
Granollers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:080961&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;47;109
  ha;403;378
 secà;;
 explot.;40;94
 ha;335;302
 regadiu;;
 explot.;31;66
 ha;68;77
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;47;108
 ha;400;369
 secà;;
 explot.;39;89
 ha;332;292
 regadiu;;
 explot.;31;66
 ha;68;77
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;1
 ha;1;1
 secà;;
 explot.;3;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;16
 ha;1;9
 secà;;
 explot.;3;16
 ha;1;9
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;13
 secà;;
 explot.;0;1
 ha;0;12
 regadiu;;
 explot.;0;1
 ha;0;1
   altres;;
 explot.;0;0
 ha;0;0

