﻿Participació i durada mitjana de les activitats de la llar família detallades per tipus i quotidianitat, segons sexe
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=6331&lang=es
Activitats detallades;Homes. % de persones;Homes. Hh:mm;Dones. % de persones;Dones. Hh:mm;Total. % de persones;Total. Hh:mm
Tasques de manteniment quotidià de la llar;69,43;1:41;88,85;3:08;79,30;2:30
Activitats relacionades amb la llar i la família no especificades;2,32;0:56;4,98;1:34;3,67;1:22
Preparació d'àpats, rebosteria i conservació aliments;49,64;0:49;77,68;1:13;63,90;1:04
Neteja de l'habitatge;17,55;0:57;51,00;1:13;34,56;1:09
Rentar plats;25,22;0:30;50,47;0:39;38,05;0:36
Bugada;3,90;0:36;22,77;0:37;13,50;0:37
Planxada;1,03;0:51;13,46;0:55;7,35;0:55
Atenció d'animals domèstics;1,20;1:14;0,91;0:47;1,05;1:02
Atenció de mascotes;2,04;0:48;2,80;0:35;2,43;0:40
Passejar el gos;6,48;1:12;5,35;1:07;5,91;1:10
Compres;30,00;1:00;43,32;1:02;36,77;1:01
Tasques de manteniment puntual de la llar;15,58;1:56;18,30;1:16;16,97;1:34
Neteja del pati i d'altres parts exteriors habitatge;1,26;0:57;1,66;0:43;1,46;0:49
Calefacció i subministrament d'aigua;..;..;..;..;0,41;0:59
Altres tipus de manteniment de la llar especificats o no;2,99;1:02;6,32;1:00;4,68;1:01
Confecció de roba;..;..;4,57;1:31;2,35;1:32
Altres activitats confecció i preparació de la roba, especificades o no;..;..;2,90;0:44;1,76;0:43
Jardineria;7,08;2:14;4,38;1:07;5,71;1:48
Altres activitats jardineria i atenció d'animals, especificades o no;..;..;..;..;..;..
Construcció i reforma de l'habitatge;..;..;..;..;..;..
Reparacions de habitatge;1,83;2:09;..;..;1,10;2:09
Fabricació, reparació i manteniment de l'equipament de la llar;0,99;1:15;..;..;0,55;1:19
Manteniment de vehicles;2,34;0:49;0,52;0:19;1,41;0:44
Altres activitats de construcció i reparacions, especificades o no;..;..;..;..;..;..
Tasques de gestió i organització de la llar;24,92;0:46;34,60;0:46;29,84;0:46
Tasques diverses d'organització;19,64;0:32;28,16;0:32;23,97;0:32
Serveis comercials i administratius;2,47;0:51;1,68;0:38;2,07;0:46
Serveis personals;2,50;1:41;5,82;1:24;4,19;1:29
Altres compres i serveis, especificats o no;..;..;..;..;..;..
Gestions de la llar;2,81;0:47;2,46;0:45;2,63;0:46
Tasques de cura dels nens de la llar;18,78;1:46;23,82;2:17;21,34;2:03
Cures personals i vigilància de nens;14,45;1:05;20,88;1:38;17,72;1:25
Ensenyar coses als nens;2,34;0:57;4,29;0:56;3,33;0:56
Jugar, llegir i parlar amb els nens;9,18;1:17;9,63;1:08;9,41;1:13
Acompanyar els nens;2,71;1:07;5,31;0:50;4,03;0:55
Altres tipus d'atencions dels nens, especificades o no;..;..;0,99;0:41;0,75;0:41
Tasques de cura d'adults de la llar;2,77;1:38;4,17;1:36;3,48;1:37
Cures personals a adults dependents membres de la llar;0,74;1:56;1,66;1:47;1,21;1:50
Altres tipus d'atencions a adults dependents membres llar;0,61;1:10;0,91;1:45;0,77;1:31
Ajuda a adults membres llar no dependents;1,72;1:23;2,20;0:58;1,96;1:09

