﻿Població. Per any d'arribada a Catalunya i sexe
Catalunya. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216
;Homes;Dones;Total
2020;72677;65578;138255
2019;108909;98606;207515
2018;70478;65574;136052
2017;60644;60051;120695
2016;47066;47491;94557
2011-2015;151487;156915;308402
2001-2010;384271;392339;776610
1991-2000;118447;118732;237179
1981-1990;73593;75510;149103
Abans de 1981;425695;542719;968414
Sempre hi ha viscut;2301556;2311558;4613114
Total;3814823;3935073;7749896

