﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cabra del Camp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:430363&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;48;13;..;..;65
2022;..;49;14;..;..;68
2021;4;52;19;..;..;78
2020;5;47;17;..;..;72
2019;5;48;14;..;..;70
2018;7;51;16;..;..;77
2017;5;55;17;..;..;81
2016;5;58;19;..;..;84
2014;6;59;21;..;..;88
2013;6;61;18;..;..;87
2012;9;59;17;..;..;87
2011;6;61;18;..;..;87

