﻿Població a 1 de gener. Per nacionalitat (continents)
Ponts
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:251728
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2089;253;51;181;19;33;35;2661
2021;2059;259;47;188;14;31;31;2629
2020;2072;263;46;181;12;34;36;2644
2019;2106;238;47;135;11;32;32;2601
2018;2139;234;43;121;7;30;30;2604
2017;2138;239;43;143;5;22;32;2622
2016;2141;239;44;157;3;25;29;2638
2015;2155;240;42;140;3;26;26;2632
2014;2189;252;46;159;2;34;19;2701
2013;2151;242;55;178;5;40;19;2690
2012;2148;253;59;171;5;45;17;2698
2011;2157;247;63;174;5;52;16;2714
2010;2187;252;63;165;5;58;14;2744
2009;2225;245;77;179;1;60;16;2803
2008;2232;200;80;168;0;60;9;2749
2007;2248;144;68;165;0;50;7;2682
2006;2289;33;83;122;0;34;6;2567
2005;2270;11;12;76;1;6;2;2378
2004;2268;10;12;68;0;5;2;2365
2003;2255;7;9;83;0;10;2;2366
2002;2286;12;11;84;0;10;2;2405
2001;2305;12;8;87;2;13;2;2429
2000;2240;25;12;86;3;12;4;2382

