﻿Población. Por año de llegada a Cataluña y sexo
Alpicat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:250236&lang=es
;Hombres;Mujeres;Total
2020;21;12;36
2019;24;30;51
2018;30;27;54
2017;15;12;27
2016;24;9;36
2011-2015;69;57;126
2001-2010;219;195;414
1991-2000;99;99;198
1981-1990;60;66;126
Antes de 1981;192;207;399
Siempre ha vivido;2415;2418;4830
Total;3165;3132;6297

