﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Bages
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=com:07&lang=es
;1991
Agricultura i ramaderia;1777
Pesca;6
Extracció gas i petroli;735
Electricitat gas i aigua;381
Ext i trans. minerals;1693
Indústria química;1074
Cont maquin mat elèctric;5811
Material transport;1067
Alimentació i begudes;2410
Tèxtil, cuir confecció;8534
Suro i fusta;1203
Paper i arts gràfiques;625
Plàstics i ind. manufact.;2155
Construcció;4255
Comerç i reparació;7697
Hostaleria i restauració;1858
Transport i act. annexes;1841
Comunicacions;445
Assegurances i financeres;1584
Servei empr. i llogers;1429
Adm pública, defensa i SS;2084
Educació i investigació;3196
Sanitat i assis. social;1957
Altres serveis;1810
Total;55627

