﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Maçanet de la Selva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:171030
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;5145;4993;4821;4827;4761;4677;4647;4631;4666;4759;4722;4675;4622;4521;4353;4127;3815;3599;3354;3087;2896;2747;2653
Barcelona;2582;2523;2413;2420;2404;2341;2347;2358;2389;2471;2487;2474;2451;2440;2396;2243;1978;1778;1569;1342;1208;1114;1029
Girona;2513;2418;2356;2359;2309;2285;2246;2220;2218;2229;2180;2145;2115;2029;1902;1832;1793;1781;1743;1705;1649;1598;1590
Lleida;24;26;27;25;26;25;27;26;29;28;29;30;26;23;27;26;27;24;22;22;22;23;23
Tarragona;26;26;25;23;22;26;27;27;30;31;26;26;30;29;28;26;17;16;20;18;17;12;11
Resta d'Espanya;1256;1257;1246;1264;1300;1319;1329;1342;1356;1383;1419;1421;1436;1444;1424;1403;1327;1310;1241;1174;1122;1090;1056
Andalusia;702;700;703;735;755;768;766;776;788;800;821;820;827;841;837;836;789;781;743;713;688;666;654
Aragó;47;46;46;44;48;47;48;47;46;50;50;47;49;51;47;44;43;44;40;35;33;32;35
Principat d'Astúries;13;11;11;12;12;14;15;17;16;15;16;16;16;15;16;16;14;15;12;13;13;13;9
Illes Balears;10;10;9;10;11;11;12;11;13;15;18;16;13;9;9;8;7;6;6;3;5;7;6
Canàries;4;5;3;1;1;1;1;2;1;2;2;2;2;2;2;3;3;3;3;4;2;1;2
Cantàbria;3;3;4;5;5;5;5;6;5;5;5;4;2;2;2;3;4;2;2;3;4;4;3
Castella - la Manxa;66;67;68;66;68;66;70;70;72;76;76;79;80;75;76;74;71;73;69;64;58;51;47
Castella i Lleó;61;61;61;59;57;61;60;58;61;63;69;71;76;77;75;68;68;65;65;62;61;61;59
Comunitat Valenciana;46;50;43;39;34;32;34;29;23;29;34;33;31;34;30;28;25;23;21;16;15;14;13
Extremadura;148;149;148;150;159;162;168;173;182;179;176;179;184;181;176;171;160;155;152;146;145;141;135
Galícia;49;50;53;53;53;54;52;51;51;53;52;50;53;53;49;44;41;45;42;37;34;34;30
Comunitat de Madrid;33;32;30;29;32;32;34;30;28;30;32;32;32;31;33;35;31;25;27;21;18;13;14
Regió de Múrcia;41;40;34;32;34;36;39;44;42;40;41;43;45;45;44;46;44;46;36;35;30;35;33
Comunitat Foral de Navarra;5;5;6;5;6;6;6;6;6;5;4;4;4;4;4;4;4;5;4;4;3;3;3
País Basc;16;17;15;14;15;13;11;12;10;9;9;9;7;8;8;7;6;7;5;6;5;7;6
Rioja, La;2;2;3;2;2;2;1;2;3;3;4;4;3;3;3;3;3;4;4;4;3;3;3
Ceuta i Melilla;10;9;9;8;8;9;7;8;9;9;10;12;12;13;13;13;14;11;10;8;5;5;4
Estranger;1171;1099;999;915;858;826;843;914;941;1060;1034;1003;962;906;834;724;570;445;318;263;176;136;105
Total;7572;7349;7066;7006;6919;6822;6819;6887;6963;7202;7175;7099;7020;6871;6611;6254;5712;5354;4913;4524;4194;3973;3814

