﻿Població. Per sexe, edat quinquennal i estat civil
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:430640
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;181;163;344;0;0;0;0;0;0;0;0;0;0;0;0;181;163;344
De 15 a 19 anys;79;81;160;0;2;2;0;0;0;0;0;0;0;0;0;79;83;162
De 20 a 24 anys;96;80;176;3;6;9;0;0;0;0;0;0;0;0;0;99;86;185
De 25 a 29 anys;58;38;96;24;46;70;0;0;0;0;0;0;0;0;0;82;84;166
De 30 a 34 anys;33;13;46;62;76;138;0;0;0;0;2;2;0;2;2;95;93;188
De 35 a 39 anys;22;9;31;67;65;132;0;0;0;2;3;5;2;1;3;93;78;171
De 40 a 44 anys;23;8;31;76;76;152;1;2;3;3;3;6;2;3;5;105;92;197
De 45 a 49 anys;24;1;25;76;75;151;2;2;4;1;2;3;2;3;5;105;83;188
De 50 a 54 anys;11;2;13;70;72;142;2;7;9;1;1;2;2;0;2;86;82;168
De 55 a 59 anys;6;2;8;61;48;109;4;3;7;0;0;0;0;0;0;71;53;124
De 60 a 64 anys;9;8;17;52;49;101;5;6;11;0;1;1;0;1;1;66;65;131
De 65 a 69 anys;14;8;22;61;64;125;5;21;26;0;0;0;1;0;1;81;93;174
De 70 a 74 anys;13;8;21;63;64;127;6;21;27;0;1;1;0;0;0;82;94;176
De 75 a 79 anys;4;1;5;43;28;71;7;34;41;0;0;0;0;0;0;54;63;117
De 80 a 84 anys;1;7;8;25;12;37;1;37;38;0;0;0;0;0;0;27;56;83
De 85 anys i més;0;5;5;13;8;21;6;35;41;0;0;0;0;0;0;19;48;67
Total;574;434;1008;696;691;1387;39;168;207;7;13;20;9;10;19;1325;1316;2641

