﻿Aprofitament de la SAU
Masdenverge
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430786&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;225;214
  ha;607;652
 secà;;
 explot.;169;184
 ha;332;455
 regadiu;;
 explot.;143;144
 ha;275;197
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;63;128
 ha;70;185
 secà;;
 explot.;5;22
 ha;7;52
 regadiu;;
 explot.;60;115
 ha;63;133
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;122;99
 ha;198;98
 secà;;
 explot.;32;52
 ha;19;38
 regadiu;;
 explot.;100;69
 ha;179;60
 oliverar;;
 total;;
 explot.;180;168
 ha;323;337
 secà;;
 explot.;160;165
 ha;294;334
 regadiu;;
 explot.;24;4
 ha;29;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;2
 ha;0;4
 secà;;
 explot.;1;2
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;33;51
 ha;15;28
 secà;;
 explot.;30;49
 ha;12;27
 regadiu;;
 explot.;3;2
 ha;3;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;2
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;3
   altres;;
 explot.;1;0
 ha;1;0

