﻿Espècies arbòries forestals
Mollet del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081249
;1999
   Total;
 total;
 explot.;4
 ha;36
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;3
 ha;31
     Frondoses;
 total;
 explot.;1
 ha;5
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;28
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;28
         Mixtes;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;3

