﻿Naixements, defuncions i matrimonis. Recomptes
Bellmunt del Priorat
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=79&geo=mun:430234&lang=es
;Naixements;Defuncions;Matrimonis
2022;2;1;0
2021;0;7;0
2020;3;3;1
2019;1;8;1
2018;0;8;1
2017;0;4;0
2016;0;2;0
2015;0;6;1
2014;0;4;1
2013;0;6;0
2012;2;6;0
2011;3;3;1
2010;1;9;0
2009;2;3;0
2008;2;9;2
2007;2;3;0
2006;2;7;0
2005;2;11;0
2004;1;7;1
2003;0;3;0
2002;0;7;0
2001;3;4;0
2000;4;6;1
1999;0;3;2
1998;2;7;0
1997;3;5;0
1996;2;5;1
1995;0;7;1
1994;3;6;3
1993;1;3;1
1992;1;9;1
1991;0;7;0
1990;3;1;1
1989;1;5;0
1988;3;6;0
1987;2;7;0
1986;0;5;1
1985;3;3;0
1984;4;5;2
1983;3;6;4
1982;3;7;0
1981;5;8;0
1980;7;8;3
1979;7;4;5
1978;3;3;3
1977;1;3;1
1976;4;7;1
1975;4;9;1

