﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Baix Camp
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10776&geo=com:08
;Homes;Dones;Total
07/2024 (p);11,0;15,4;13,1
06/2024 (p);10,9;15,6;13,2
05/2024;9,9;14,7;12,3
04/2024;9,8;14,5;12,1
03/2024;9,6;14,7;12,1
02/2024;10,2;15,3;12,7
01/2024;10,4;15,6;12,9
12/2023;10,3;16,2;13,2
11/2023;10,6;16,2;13,4
10/2023;10,5;15,4;12,9
09/2023;10,5;15,3;12,8
08/2023;11,2;16,0;13,5
07/2023;11,9;16,9;14,4
06/2023;11,4;16,7;14,0
05/2023;11,2;16,3;13,7
04/2023;11,3;16,4;13,8
03/2023;11,4;16,7;14,0
02/2023;11,8;17,3;14,4
01/2023;11,8;17,6;14,6
12/2022;12,2;18,6;15,3
11/2022;13,0;18,7;15,8
10/2022;13,0;18,2;15,6
09/2022;13,6;18,2;15,9
08/2022;15,1;19,8;17,4
07/2022;16,9;21,8;19,3
06/2022;17,7;21,8;19,7
05/2022;18,9;23,1;21,0
04/2022;20,6;24,6;22,5
03/2022;23,1;27,0;25,0
02/2022;24,9;29,1;26,9
01/2022;25,9;30,4;28,1
12/2021;26,0;30,8;28,3
11/2021;27,4;31,0;29,1
10/2021;28,2;31,5;29,8
09/2021;27,6;30,3;28,9
08/2021;29,2;32,6;30,8
07/2021;30,4;34,4;32,3
06/2021;29,0;31,9;30,4
05/2021;27,7;30,6;29,1
04/2021;26,4;29,8;28,1
03/2021;26,3;29,7;27,9
02/2021;26,7;30,1;28,3
01/2021;26,6;30,4;28,5
12/2020;26,0;30,5;28,1
11/2020;27,0;30,6;28,8
10/2020;26,8;30,3;28,5
09/2020;26,6;29,4;28,0
08/2020;27,8;30,2;28,9
07/2020;28,4;30,9;29,6
06/2020;27,5;29,7;28,5
05/2020;26,4;29,2;27,7
03/2020;25,1;29,6;27,3
12/2019;28,1;31,3;29,7
09/2019;30,7;32,3;31,5
06/2019;33,6;35,5;34,5
03/2019;30,7;31,5;31,1
12/2018;30,5;31,7;31,1
09/2018;32,4;33,1;32,7
06/2018;34,5;35,6;35,0
03/2018;32,1;32,6;32,3
12/2017;31,0;31,9;31,4
09/2017;32,5;33,0;32,8
06/2017;33,9;35,2;34,5
03/2017;31,1;30,6;30,9
12/2016;30,3;30,9;30,6
09/2016;31,0;30,6;30,8
06/2016;32,9;33,4;33,2
03/2016;30,3;30,1;30,2
12/2015;29,4;30,1;29,7
09/2015;30,3;29,3;29,8
06/2015;32,4;31,9;32,2
03/2015;28,7;28,1;28,4
12/2014;28,0;28,0;28,0
09/2014;29,0;28,2;28,6
06/2014;30,6;30,5;30,6
03/2014;27,3;26,6;27,0
12/2013;26,4;26,9;26,6
09/2013;27,6;26,8;27,2
06/2013;29,3;29,2;29,2
03/2013;25,4;25,5;25,5
12/2012;24,9;25,2;25,1
09/2012;26,7;26,2;26,5
06/2012;29,6;28,4;29,0
03/2012;26,2;24,3;25,3

