﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellfollit de Riubregós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:080608&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;21;0;19;53
06/2020;13;23;0;19;55
03/2020;12;22;0;19;53
12/2019;13;25;0;19;57
09/2019;14;24;0;17;55
06/2019;14;24;0;13;51
03/2019;12;21;0;16;49
12/2018;12;21;0;16;49
09/2018;11;20;0;16;47
06/2018;5;19;0;14;38
03/2018;6;18;0;14;38
12/2017;5;18;0;15;38
09/2017;5;20;0;15;40
06/2017;5;19;0;14;38
03/2017;..;18;..;13;35
12/2016;5;19;0;15;39
09/2016;5;16;0;16;37
06/2016;5;16;0;17;38
03/2016;..;15;..;16;34
12/2015;..;13;..;16;32
09/2015;..;12;..;17;32
06/2015;5;12;0;18;35
03/2015;..;12;..;20;36
12/2014;..;11;..;18;33
09/2014;..;11;..;18;33
06/2014;..;11;..;16;31
03/2014;..;10;..;16;30
12/2013;..;9;..;17;30
09/2013;..;10;..;17;31
06/2013;..;11;..;17;32
03/2013;..;11;..;16;30
12/2012;..;11;..;17;31
09/2012;..;12;..;18;33
06/2012;..;12;..;16;30
03/2012;..;12;..;16;30
12/2011;..;16;..;16;35
09/2011;..;20;..;15;38
06/2011;..;25;..;13;42
03/2011;..;26;..;15;46
12/2010;..;27;..;15;46
09/2010;..;27;..;15;46
06/2010;..;27;..;15;46
03/2010;..;27;..;15;46
12/2009;..;28;..;15;48
09/2009;..;34;..;14;53
06/2009;..;35;..;18;60
03/2009;..;34;..;15;54
12/2008;..;34;..;10;49
09/2008;..;39;..;10;54
06/2008;..;41;..;11;57
03/2008;..;44;..;10;60

