﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Mataró. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081213&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;37735;4011;41746;1756;7633;4828;5929;20146;61892
Hombres;19286;1743;21029;947;3698;2470;2530;9645;30674
Mujeres;18449;2268;20717;809;3935;2358;3399;10501;31218
Resto de España;5233;1272;6505;738;11705;84;3062;15589;22094
Hombres;2683;410;3093;368;5840;41;274;6523;9616
Mujeres;2550;862;3412;370;5865;43;2788;9066;12478
Extranjero;10900;2420;13320;323;733;654;8203;9913;23233
Hombres;6361;1108;7469;218;427;288;4042;4975;12444
Mujeres;4539;1312;5851;105;306;366;4161;4938;10789
Total;53868;7703;61571;2817;20071;5566;17194;45648;107219
Hombres;28330;3261;31591;1533;9965;2799;6846;21143;52734
Mujeres;25538;4442;29980;1284;10106;2767;10348;24505;54485

