﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Llardecans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:251253&lang=en
;Homes;Dones;Total
Professionals i tècnics;8;14;22
Personal directiu;2;0;2
Serveis administratius;4;14;18
Comerciants i venedors;7;12;19
Hostaleria altres serveis;5;5;10
Agricultors i pescadors;113;23;136
Treballadors industrials;44;14;58
Professionals forces armades;0;0;0
Total;183;82;265

