﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cassà de la Selva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170448&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;17;383;105;..;..;516
2022;21;379;113;..;..;523
2021;22;378;116;..;..;527
2020;21;370;124;..;..;526
2019;27;360;134;..;..;536
2018;27;364;134;..;..;540
2017;28;354;133;..;..;528
2016;26;348;142;..;..;527
2014;21;350;143;..;..;529
2013;21;355;143;..;..;532
2012;20;356;145;..;..;533
2011;15;343;150;..;..;520

