﻿Estimacions de població ETCA i de població estacional ETCA
Sant Feliu de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:082114
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2128;-6506;-4378;43800;39422;90,0
2014;2029;-6282;-4253;43715;39462;90,3
2013;2058;-6242;-4184;43769;39585;90,4
2012;2149;-6263;-4114;43671;39557;90,6
2011;2378;-6278;-3900;43096;39196;91,0
2010;2615;-6519;-3904;43112;39208;90,9
2009;2797;-6571;-3774;42919;39145;91,2
2008;2922;-6909;-3987;42628;38641;90,6
2007;2925;-7095;-4170;42273;38103;90,1
2006;2905;-6948;-4043;42486;38443;90,5
2005;2805;-6729;-3924;42267;38343;90,7
2004;2811;-6708;-3897;41954;38057;90,7
2003;2866;-6638;-3772;41543;37771;90,9
2002;2826;-6646;-3820;40695;36875;90,6

