﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Alt Penedès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=com:03&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3720;195;3915
Enginyers tècnics, pèrits i ajudants titulats;3575;75;3650
Caps administratius i de taller;2320;95;2415
Ajudants no titulats;1705;95;1800
Oficials administratius;6450;250;6700
Subalterns;1790;290;2080
Auxiliars administratius;4700;420;5120
Oficials de primera i de segona;7695;970;8665
Oficials de tercera i especialistes;3805;870;4675
Peons;3935;1490;5425
No procedent i altres;530;275;805
Total;40225;5025;45250

