﻿Población a 1 de enero. Por sexo
Esparreguera
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:080765&lang=es
;Hombres;Mujeres;Total
2023;11357;11085;22442
2022;11287;11078;22365
2021;11298;11060;22358
2020;11273;11029;22302
2019;11249;11002;22251
2018;11153;10892;22045
2017;11088;10801;21889
2016;11021;10745;21766
2015;10975;10726;21701
2014;11018;10667;21685
2013;11136;10790;21926
2012;11160;10696;21856
2011;11237;10749;21986
2010;11269;10773;22042
2009;11213;10642;21855
2008;11021;10430;21451
2007;10902;10358;21260
2006;10869;10276;21145
2005;10631;10109;20740
2004;10314;9849;20163
2003;9865;9538;19403
2002;9498;9210;18708
2001;9032;8792;17824
2000;8643;8417;17060
1999;8225;8055;16280
1998;7835;7713;15548

