﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Vicenç dels Horts. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:082634&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;15;6;33;6;6;66
De 31 a 45 m²;105;27;186;15;9;345
De 46 a 60 m²;243;96;2016;27;18;2400
De 61 a 75 m²;363;132;1608;18;15;2136
De 76 a 90 m²;336;138;1452;3;0;1929
De 91 a 105 m²;372;138;669;6;3;1188
De 106 a 120 m²;330;102;192;6;3;633
De 121 a 150 m²;417;102;147;3;0;669
De 151 a 180 m²;267;24;45;0;0;339
Más de 180 m²;228;24;6;0;0;261
No consta;0;0;12;18;18;48
Total;2676;786;6375;105;66;10008

