﻿Persona de referència. Per edat i sexe
Sant Feliu de Guíxols. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:171609
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;..
De 30 a 34 anys;519;311;830
De 35 a 39 anys;580;160;740
De 40 a 44 anys;695;301;995
De 45 a 49 anys;581;235;817
De 50 a 54 anys;651;249;900
De 55 a 59 anys;400;318;718
De 60 a 64 anys;421;259;680
De 65 a 69 anys;375;253;628
De 70 a 74 anys;251;219;470
De 75 a 79 anys;204;268;472
De 80 a 84 anys;156;..;314
De 85 anys i més;..;286;373
Total;5129;3254;8383

