﻿Population aged 15 and over. By level of education attained, nationality and sex
Sant Andreu de la Barca. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:081960&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;2752;6828;5127;5691;20398
Males;1072;3561;2719;2652;10004
Females;1680;3267;2408;3039;10394
Foreigner;662;609;467;401;2139
Males;308;376;233;172;1089
Females;354;233;234;229;1050
Total;3414;7437;5594;6092;22537
Males;1380;3937;2952;2824;11093
Females;2034;3500;2642;3268;11444

