﻿Conreus herbacis: cereals per a gra
Castellfollit de Riubregós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:080608&lang=en
;1999;1989;1982
     Total;;;
 explot.;36;38;50
 ha;821;841;1154
      Secà;;;
 explot.;36;38;49
 ha;821;841;1153
       Regadiu;;;
 explot.;0;0;5
 ha;0;0;1
     Blat;;;
 total;;;
 explot.;25;10;29
 ha;330;97;322
 secà;;;
 explot.;25;10;29
 ha;330;97;321
 regadiu;;;
 explot.;0;0;2
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;29;38;47
 ha;491;743;832
 secà;;;
 explot.;29;38;46
 ha;491;743;831
 regadiu;;;
 explot.;0;0;3
 ha;0;0;1
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

