﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Pobla de Lillet, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:081666
;Homes;Dones;Total
Agricultura i ramaderia;19;8;27
Pesca;0;0;0
Extracció gas i petroli;10;0;10
Electricitat gas i aigua;6;0;6
Ext i trans. minerals;3;0;3
Indústria química;2;0;2
Cont maquin mat elèctric;22;5;27
Material transport;4;0;4
Alimentació i begudes;6;2;8
Tèxtil, cuir confecció;110;106;216
Suro i fusta;6;0;6
Paper i arts gràfiques;29;1;30
Plàstics indu. manufact.;2;0;2
Construcció;55;1;56
Comerç i reparació;22;41;63
Hostaleria i restauració;14;10;24
Transport i act. annexes;17;3;20
Comuni- cacions;1;2;3
Assegurances i financeres;1;2;3
Servei empr. llogers;9;4;13
Adm pública defensa i SS;13;6;19
Educació i investigació;6;14;20
Sanitat i assis. social;3;14;17
Altres serveis;2;9;11
Total;362;228;590

