﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Nou de Gaià, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:430976&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;31;18;..;..;49
2022;..;32;18;..;..;50
2021;..;35;20;..;..;55
2020;..;37;20;..;..;57
2019;..;40;19;..;..;59
2018;..;41;20;..;..;61
2017;..;45;20;..;..;65
2016;..;44;18;..;..;63
2014;..;46;17;..;..;64
2013;..;46;19;..;..;65
2012;..;47;20;..;..;68
2011;..;46;21;..;..;69

