﻿Employed population. By activity sector, sex and employment status
Vallgorguina. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:082943&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;9;174;87;480;0;750
Self-employed worker;6;15;45;138;0;201
Employee;6;162;39;339;0;543
Other;0;0;0;3;0;3
Females;3;81;9;543;0;639
Self-employed worker;0;9;6;105;0;117
Employee;0;75;3;438;0;519
Other;0;0;0;3;0;3
Total;12;255;96;1026;0;1389
Self-employed worker;6;24;51;240;0;318
Employee;6;237;45;774;0;1062
Other;0;0;0;6;0;6

