﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Preixens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:251771&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;2;7;5;2;7;4;2;6;1;2;3;1;0;1;0;0;0
De 5 a 9 anys;8;9;17;8;9;17;8;8;16;7;8;15;5;3;8;0;0;0
De 10 a 14 anys;5;7;12;5;7;12;5;7;12;5;7;12;4;6;10;0;0;0
De 15 a 19 anys;17;8;25;17;8;25;17;8;25;17;8;25;17;8;25;0;0;0
De 20 a 24 anys;14;20;34;14;20;34;13;20;33;13;20;33;13;20;33;0;0;0
De 25 a 29 anys;12;12;24;11;12;23;11;12;23;11;12;23;11;12;23;1;0;1
De 30 a 34 anys;14;15;29;14;15;29;13;15;28;13;15;28;9;12;21;0;0;0
De 35 a 39 anys;14;12;26;14;12;26;13;11;24;13;12;25;10;8;18;0;0;0
De 40 a 44 anys;15;13;28;15;13;28;15;13;28;15;12;27;10;7;17;0;0;0
De 45 a 49 anys;15;21;36;15;20;35;13;18;31;13;18;31;9;12;21;0;1;1
De 50 a 54 anys;17;12;29;15;11;26;14;11;25;13;10;23;9;4;13;2;1;3
De 55 a 59 anys;12;16;28;12;16;28;10;13;23;11;14;25;4;6;10;0;0;0
De 60 a 64 anys;15;18;33;15;17;32;13;17;30;12;16;28;5;4;9;0;1;1
De 65 a 69 anys;25;20;45;25;20;45;24;19;43;22;17;39;6;3;9;0;0;0
De 70 a 74 anys;14;25;39;14;25;39;14;22;36;14;20;34;3;0;3;0;0;0
De 75 a 79 anys;21;21;42;21;20;41;20;19;39;17;16;33;1;4;5;0;1;1
De 80 a 84 anys;9;11;20;9;11;20;8;11;19;9;7;16;2;2;4;0;0;0
De 85 anys i més;7;19;26;7;19;26;7;18;25;6;13;19;2;3;5;0;0;0
Total;239;261;500;236;257;493;222;244;466;212;227;439;121;114;235;3;4;7

